FECHA,HORA,PM2.5,Cl,NO3,SO4,Na,NH4,K,Mg,Ca,CNe
01/11/2013,1,29.9,0.04,2.72,4.6,0.08,2.2,0.46,0,0.22,2.48
01/11/2013,2,31.1,0,2.94,4.55,0.15,2.17,0.14,0,0.29,2.53
01/11/2013,3,32.3,0,2.84,4.19,0.19,2.15,0.1,0,0.37,2.45
01/11/2013,4,28,0,2.42,3.02,0,1.8,0.18,0,0.35,2.09
01/11/2013,5,30.2,0,2.68,3.11,0.1,1.81,0,0,0.53,2.65
01/11/2013,6,29.9,0,2.42,2.6,0.15,1.59,0,0,0.49,4.45
01/11/2013,7,40.3,0,2.67,3.69,0.3,1.86,0.13,0,0.59,6.57
01/11/2013,8,38.1,0,2.78,3.42,0.24,1.98,0.06,0,0.45,5.36
01/11/2013,9,41.9,0,4.57,3.22,0.15,2.52,0.14,0,0.33,5.79
01/11/2013,10,47.4,0,6.55,4.88,0.23,3.42,0.09,0,0.45,4.65
01/11/2013,11,42.3,0,7.17,5.07,0.14,3.76,0.05,0,0.26,3.25
01/11/2013,12,47.5,0.06,9.08,4.82,0.12,4.36,0,0,0.28,3.22
01/11/2013,13,46,0.05,9.43,3.94,0.1,4.08,0.09,0,0.11,2.61
01/11/2013,14,33.5,0.04,6.78,3.03,0.12,3.1,0.03,0.01,0.11,1.5
01/11/2013,15,27.2,0,3.52,2.51,0.08,1.93,0,0,0,1.24
01/11/2013,16,34.7,0,3.51,3.61,0.1,2.14,0.13,0,0.39,3.13
01/11/2013,17,38.6,0.02,5.73,3.85,0.11,2.94,0,0,0.35,2.36
01/11/2013,18,38.7,0,5.71,3.52,0.1,2.81,0,0,0.11,3.65
01/11/2013,19,42.6,0.01,6.49,3.72,0.12,3.02,0,0,0.13,3.09
01/11/2013,20,25.7,0,2.2,4.26,0.08,2.07,0.07,0,0.27,0.78
01/11/2013,21,23.5,0.04,1.42,3.92,0.09,1.72,0,0,0.01,1.84
01/11/2013,22,27.9,0,1.74,3.83,0.1,1.7,0,0.02,0.41,2.12
01/11/2013,23,34.2,0,2.55,4.51,0.11,2.06,0.3,0,0.44,2.58
01/11/2013,24,34,0.04,3.26,5.66,0.14,2.79,0.2,0,0.37,1.42
02/11/2013,1,27.5,0.02,2.25,5.86,0.09,2.66,0.09,0.01,0.29,2.12
02/11/2013,2,27.5,0,2.01,5.93,0.09,2.6,0.14,0,0.28,2.05
02/11/2013,3,27.8,0,3.15,5.07,0.09,2.7,0,0,0.13,0.77
02/11/2013,4,31.5,0,3.41,4.82,0.17,2.62,0.13,0,0.2,2.04
02/11/2013,5,36.1,0,3.82,5.11,0.17,2.81,0.16,0,0.17,2.64
02/11/2013,6,34.1,0,5.01,5.77,0.11,3.57,0.09,0,0.16,1.67
02/11/2013,7,34.8,0,4.74,6.1,0.26,3.43,0.12,0,0.15,1.92
02/11/2013,8,34.7,0,4.65,7.31,0.18,3.83,0.26,0,0.35,1.99
02/11/2013,9,36.1,0,3.9,8.76,0.11,4.21,0.12,0,0.19,1.63
02/11/2013,10,28.8,0.04,2.65,6.93,0.08,3.24,0.08,0,0.31,1.7
02/11/2013,11,22.2,0.03,1.93,4.21,0.07,2.05,0,0,0.34,1.37
02/11/2013,12,21.9,0.04,1.9,4.17,0.08,2.09,0,0,0.25,0.94
02/11/2013,13,22.5,0.04,2.25,3.9,0.08,1.96,0,0,0.35,0.77
02/11/2013,14,20.7,0.03,1.9,4.1,0.08,2.03,0,0,0.33,0.45
02/11/2013,15,15.7,0,1.09,3.77,0.05,1.65,0,0,0.26,0.21
02/11/2013,16,10.8,0,0.73,1.72,0.04,0.82,0,0,0.22,0.26
02/11/2013,17,9.7,0,0.63,0.69,0.06,0.45,0.07,0,0.18,0.44
02/11/2013,18,12.3,0.03,0.99,1,0.07,0.53,0.1,0.06,0.31,0.69
02/11/2013,19,11.6,0.05,1.05,1.17,0.1,0.61,0,0,0.41,0.42
02/11/2013,20,11.9,0.04,1.07,1.06,0.12,0.57,0.07,0,0.43,0.21
02/11/2013,21,9.9,0,0.78,0.77,0.08,0.49,0,0,0.27,0.16
02/11/2013,22,9.4,0,0.79,0.76,0.06,0.44,0,0,0.2,0.25
02/11/2013,23,8.8,0,0.82,0.78,0.06,0.4,0,0,0.13,0.35
02/11/2013,24,9.1,0,0.78,0.77,0.09,0.43,0.11,0,0.17,
03/11/2013,1,8.8,0,0.8,0.72,0.07,0.43,0,0,0.16,0.19
03/11/2013,2,9.9,0.04,1.04,0.92,0.1,0.48,0,0,0.16,
03/11/2013,3,8.7,0.04,1.03,0.9,0.12,0.47,0,0,0.12,
03/11/2013,4,8.9,0,1.16,0.83,0.09,0.54,0,0,0.09,0.13
03/11/2013,5,10.8,0.04,1.59,1.03,0.11,0.67,0,0.02,0.19,0.62
03/11/2013,6,12.7,0.03,1.73,0.98,0.08,0.75,0,0,0.25,0.43
03/11/2013,7,13.5,0.03,2.04,1.14,0.12,0.81,0,0,0.16,0.59
03/11/2013,8,16.7,0.04,2.55,1.19,0.11,0.96,0.08,0,0.14,0.92
03/11/2013,9,18.3,0.04,3.28,1.2,0.11,1.15,0,0.03,0.21,1.18
03/11/2013,10,24.3,0,5.01,1.29,0.1,1.68,0,0,0.11,1.49
03/11/2013,11,32.4,,,,,,,,,1.81
03/11/2013,12,38.5,,,,,,,,,1.68
03/11/2013,13,35.6,0.02,10.79,1.78,0.11,3.64,0.14,0,0.25,1.16
03/11/2013,14,31,0,7.33,2.63,0.07,2.93,0,0,0.03,0.8
03/11/2013,15,30.3,0,6.1,2.7,0.1,2.76,0,0,0,0.77
03/11/2013,16,25.2,0,4.23,2.48,0.08,2.11,0,0,0.1,0.64
03/11/2013,17,22.5,0,3.16,2.76,0.1,1.78,0,0,0.15,0.68
03/11/2013,18,19.2,,,,,,,,,0.5
03/11/2013,19,18,,,,,,,,,0.82
03/11/2013,20,20.8,0.02,1.72,2.34,0.13,1.12,0.08,0,0.25,1.56
03/11/2013,21,21.3,0.03,2.07,1.86,0.17,0.98,0.14,0,0.1,1.52
03/11/2013,22,18.1,0,1.52,1.39,0.09,0.86,0.14,0,0.15,1.8
03/11/2013,23,18.8,0.02,1.43,1.4,0.14,0.67,0.13,0,0.24,1.69
03/11/2013,24,17.8,0.03,1.61,1.43,0.3,0.56,0.21,0,0.14,
04/11/2013,1,17.3,0,1.42,1.19,0.18,0.54,0.15,0,0.23,1.15
04/11/2013,2,14.5,0.02,1.74,1.41,0.23,0.6,0.13,0,0.2,1.24
04/11/2013,3,14.9,0,1.72,1.36,0.17,0.67,0.22,0,0.16,2.1
04/11/2013,4,16.1,0.01,1.6,1.35,0.15,0.71,0.09,0,0.1,1.47
04/11/2013,5,17.4,0.14,1.85,1.17,0.15,0.82,0.17,0,0.11,2.46
04/11/2013,6,17.2,0.02,1.76,1.21,0.1,0.86,0,0,0.16,4.27
04/11/2013,7,20.1,,,,,,,,,5.27
04/11/2013,8,24.7,,,,,,,,,4.61
04/11/2013,9,28.9,,,,,,,,,
04/11/2013,10,36.4,,,,,,,,,
04/11/2013,11,42.5,,,,,,,,,3.28
04/11/2013,12,46.5,,,,,,,,,2.47
04/11/2013,13,38.1,0.04,5.55,7.78,0.07,4.25,0.2,0,0.19,1.45
04/11/2013,14,33.7,0,3.63,7.72,0.1,3.74,0,0,0.18,1.37
04/11/2013,15,34.6,0.02,4.33,7.06,0.09,3.68,0.07,0.03,0.14,1.69
04/11/2013,16,31.4,0.02,3.73,5.27,0.12,2.86,0.06,0,0.14,1.95
04/11/2013,17,34,0.01,2.91,8.65,0.07,3.75,0.03,0,0.34,1.79
04/11/2013,18,34.3,0.02,2,9.25,0.1,3.66,0.11,0.06,0.32,2.13
04/11/2013,19,31.8,0.02,1.81,8.4,0.12,3.35,0.17,0,0.47,2.32
04/11/2013,20,27.9,0.02,1.28,4.65,0.16,1.89,0,0.02,0.46,3.32
04/11/2013,21,23.8,0.02,1.18,3.73,0.07,1.62,0,0,0.27,2.22
04/11/2013,22,22.7,0,1.18,3.38,0.09,1.58,0,0,0.21,2.07
04/11/2013,23,21.5,0,1.2,3.12,0.08,1.39,0,0,0.14,1.76
04/11/2013,24,26.1,0.03,1.55,2.93,0.07,1.33,0,0.04,0.37,3.08
05/11/2013,1,29.8,0.07,1.72,2.99,0.16,1.34,0,0,0.35,4.98
05/11/2013,2,31.2,0.12,1.83,2.99,0.18,1.36,0.06,0,0.43,5.15
05/11/2013,3,30,0.17,1.86,3.02,0.18,1.51,0,0.04,0.44,3.41
05/11/2013,4,30.4,0.31,2.76,3.33,0.15,1.98,0.08,0,0.34,2.12
05/11/2013,5,36.1,0.41,2.88,3.48,0.16,2.02,0.08,0,0.24,5.61
05/11/2013,6,39.1,0.5,2.34,3.4,0.21,1.83,0.08,0,0.45,6.28
05/11/2013,7,44.6,0.78,2.39,3.36,0.2,1.91,0.12,0.03,0.4,8.03
05/11/2013,8,44.7,0.87,3.22,3.62,0.18,2.28,0.13,0,0.29,7.76
05/11/2013,9,50.5,0.7,5.12,3.75,0.19,2.96,0.12,0.05,0.23,6.17
05/11/2013,10,60.9,0.64,9.53,4.06,0.21,4.23,0.14,0.03,0.23,7.16
05/11/2013,11,54.2,0.33,10.35,4.35,0.29,4.39,0,0,0.47,4.89
05/11/2013,12,34,0.11,7.01,3.31,0.18,3.1,0,0,0.17,2.18
05/11/2013,13,21.8,0.02,2.68,2.3,0.1,1.53,0.04,0,0.28,0.71
05/11/2013,14,,0,1.71,2.71,0.05,1.32,0,0,0.09,0.71
05/11/2013,15,18.3,0,1.67,3.28,0.08,1.61,0,0,0.09,0.88
05/11/2013,16,20.2,0,1.49,3.82,0.07,1.68,0.05,0,0.06,0.85
05/11/2013,17,16.8,0,1.04,3.14,0.08,1.28,0,0,0,0.96
05/11/2013,18,15.8,0,0.77,2.33,0.06,0.95,0,0,0.07,1.47
05/11/2013,19,15,0,0.6,2.32,0.06,0.91,0,0,0,1.04
05/11/2013,20,12.1,0,0.56,1.99,0.07,0.84,0,0,0,0.7
05/11/2013,21,12.2,0,0.78,1.75,0.09,0.71,0,0,0,0.8
05/11/2013,22,15.3,0.02,0.77,1.79,0.08,0.75,0,0.03,0.05,2.09
05/11/2013,23,22.6,0.02,0.85,1.8,0.08,0.75,0.04,0,0.22,3.4
05/11/2013,24,31.9,0.11,1.34,2.03,0.1,0.62,0,0,1.62,5.16
06/11/2013,1,33.1,0.16,1.42,2.32,0.17,0.8,0,0,2.17,4.62
06/11/2013,2,30.8,0.1,1.57,3.11,0.14,1.22,0.13,0,1,4.01
06/11/2013,3,32.5,0.12,1.53,3.8,0.14,1.46,0,0.05,0.32,5.36
06/11/2013,4,25.5,0.07,1.51,4.19,0.1,1.76,0,0.05,0.25,2.92
06/11/2013,5,26.7,0.05,1.36,4.01,0.07,1.69,0,0,0.17,5.08
06/11/2013,6,26.6,0.12,1.25,2.53,0.07,1.17,0,0,0.07,5.02
06/11/2013,7,30.2,0.39,1.47,2.1,0.12,1.13,0,0,0.38,5.69
06/11/2013,8,,0.53,1.83,2.91,0.19,1.42,0.07,0,0.44,6.04
06/11/2013,9,,0.96,3.76,14.68,0.63,5.8,0.23,0.02,0.69,3.21
06/11/2013,10,,0.78,5.11,21,0.64,8.2,0.2,0,0.47,2.32
06/11/2013,11,52.5,0.13,3.88,16.67,0.23,7.05,0,0.04,0.31,1.51
06/11/2013,12,37.4,0.06,4.43,8.52,0.12,4.22,0.13,0,0.25,1.93
06/11/2013,13,33.8,0.02,2.97,9.07,0.11,3.98,0,0.04,0.2,1.64
06/11/2013,14,23.5,0.02,1.29,6.45,0.07,2.61,0,0,0,0.85
06/11/2013,15,27.5,0,1.31,6.58,0.08,2.55,0,0,0,0.89
06/11/2013,16,26.2,0,1.25,8.15,0.07,3.1,0,0,0,0.91
06/11/2013,17,19.3,0,1.02,3.87,0.08,1.61,0,0,0.05,0.99
06/11/2013,18,17.9,0,0.86,2.64,0.06,1.12,0,0,0.62,0.83
06/11/2013,19,18.3,0,0.69,2.66,0.07,1.07,0.15,0.02,0.41,0.48
06/11/2013,20,18,0,0.69,2.6,0.07,1.07,0,0,0.15,0.86
06/11/2013,21,22.9,0,0.92,2.86,0.06,1.19,0,0,0.14,1
06/11/2013,22,25.1,0.01,1.24,3.26,0.08,1.38,0.09,0,0.13,1.94
06/11/2013,23,27.7,0,1.6,3.53,0.09,1.59,0,0.03,0.24,1.82
06/11/2013,24,29.2,0.33,1.82,3.78,0.18,1.7,0.21,0,0.35,1.87
07/11/2013,1,29,0.23,1.93,3.42,0.18,1.67,0,0,0.13,1.97
07/11/2013,2,28.9,0.28,2.06,3.3,0.15,1.65,0,0,0.32,1.74
07/11/2013,3,25.9,0.23,2.02,3.4,0.12,1.64,0,0,0.09,0.89
07/11/2013,4,28.8,0.34,2.3,4.23,0.12,2.08,0,0,0.18,1.23
07/11/2013,5,30.5,0.44,2.51,5.03,0.14,2.35,0.07,0,0.03,1.77
07/11/2013,6,28.9,0.2,2.44,4.78,0.09,2.27,0,0,0.78,2.15
07/11/2013,7,30.6,0.17,2.69,4.68,0.12,2.28,0,0,0.45,3.03
07/11/2013,8,27.1,0.06,2.61,4.79,0.09,2.34,0,0,0,2.23
07/11/2013,9,25.8,0.05,2.79,4.36,0.1,2.21,0,0,0.24,2.32
07/11/2013,10,28.4,0.06,3.33,3.91,0.1,2.28,0,0.03,0.23,2.86
07/11/2013,11,28.5,0,3.61,3.93,0.1,2.2,0,0,0.25,2.11
07/11/2013,12,18.1,0.03,2.44,2.55,0.11,1.39,0.09,0.02,0.22,1.08
07/11/2013,13,20.6,0.02,2.12,2.08,0.09,1.18,0,0,0.17,1.92
07/11/2013,14,17.1,0.02,1.75,1.82,0.1,0.96,0,0.01,0.12,1.78
07/11/2013,15,15.9,0,1.35,1.61,0.07,0.65,0,0,0.12,1.73
07/11/2013,16,11.7,0.02,0.65,1.46,0.06,0.5,0,0,0.13,0.73
07/11/2013,17,12.9,0.03,0.76,1.26,0.08,0.45,0,0.05,0.01,0.88
07/11/2013,18,13.5,0,0.62,1.04,0.07,0.37,0,0.03,0,0.58
07/11/2013,19,11.2,0.06,0.51,0.58,0.06,0.28,0,0,0,0.24
07/11/2013,20,9.9,0,0.54,0.46,0.07,0.22,0,0,0.1,0.35
07/11/2013,21,7.8,0,0.61,0.37,0.06,0.17,0,0,0,
07/11/2013,22,9.1,0,0.49,0.4,0.05,0.19,0,0,0,0.28
07/11/2013,23,9.6,0,0.56,0.43,0,0.18,0,0,0,0.94
07/11/2013,24,9.7,0,0.48,0.36,0.04,0.16,0,0.04,0,0.84
08/11/2013,1,9.5,0.07,0.61,0.35,0.04,0.18,0,0,0.25,0.42
08/11/2013,2,9.6,0.02,0.64,0.33,0.05,0.13,0,0.04,0.13,0.61
08/11/2013,3,8.6,0,0.51,0.33,0.04,0.16,0,0,0.21,0.64
08/11/2013,4,9.7,0,0.57,0.53,0.03,0.19,0,0,0.21,0.98
08/11/2013,5,12.7,0.05,1.01,1.83,0.07,0.58,0,0,0.33,0.76
08/11/2013,6,12.9,0.02,0.96,1.36,0.07,0.55,0,0,0.4,0.89
08/11/2013,7,14.2,0.05,1.07,1.16,0.06,0.54,0.1,0,0.31,1.45
08/11/2013,8,13.7,0.04,1.2,0.82,0.06,0.36,0,0.03,0.37,2.07
08/11/2013,9,12.2,,,,,,,,,0.54
08/11/2013,10,16.3,0,1.65,0.78,0.06,0.44,0,0,0.17,0.8
08/11/2013,11,,0,3.61,1.3,0.09,1.07,0.06,0,0.19,2.11
08/11/2013,12,,0,5.32,1.65,0.09,1.61,0,0.04,0.16,2.01
08/11/2013,13,,0.05,5.87,1.21,0.09,1.7,0,0.05,0.19,2.47
08/11/2013,14,,0.02,4.98,1.09,0.07,1.41,0,0,0.15,1.36
08/11/2013,15,,0.03,3.95,1.23,0.07,1.18,0,0.03,0.17,1.27
08/11/2013,16,,0,1.32,1.57,0.04,0.63,0,0,0.11,0.74
08/11/2013,17,,0,1.09,1.98,0.04,0.74,0,0,0,1.16
08/11/2013,18,,0,0.81,1.21,0.05,0.37,0,0,0,2.08
08/11/2013,19,,0.02,0.88,1.4,0.07,0.4,0,0,0.05,2.16
08/11/2013,20,,0,1.13,2.33,0.08,0.82,0,0,0.18,1.93
08/11/2013,21,,0.02,0.89,1.3,0.06,0.53,0,0,0.09,1.08
08/11/2013,22,,0.02,0.98,1.04,0.07,0.4,0,0,0,1.49
08/11/2013,23,,0.04,1.14,1.4,0.07,0.45,0.08,0.05,0.37,1.56
08/11/2013,24,,0,1.24,1.12,0.08,0.36,0.11,0,0.44,1.97
09/11/2013,1,,0.16,1.67,3.44,0.08,1.19,0.17,0.03,0.48,2.39
09/11/2013,2,,0.22,1.65,3.89,0.09,1.44,0.13,0,0.45,3.16
09/11/2013,3,,0.48,1.65,5.9,0.24,2.07,0,0.02,0.5,4.23
09/11/2013,4,,0.96,1.77,8.41,0.36,2.99,0.1,0.06,0.54,3.07
09/11/2013,5,,0.89,1.74,13.14,0.37,4.49,0.08,0.09,0.28,3.86
09/11/2013,6,,,,,0.28,7.89,0.15,0,0.73,3.11
09/11/2013,7,,1.21,2.53,21.26,0.42,8.17,0.17,0,0.64,5.05
09/11/2013,8,,0.78,2.51,19.4,0.33,7.67,0.1,0,0.41,3.7
09/11/2013,9,,0.66,2.76,17.61,0.37,8.02,0.28,0,0.52,2.75
09/11/2013,10,,,,,0.18,9.44,0.13,0,0.3,2.64
09/11/2013,11,,,,,0.11,10.43,0,0,0.07,2.94
09/11/2013,12,,,,,0.11,8.81,0,0,0.11,2.72
09/11/2013,13,,0.06,9.59,10.44,0.12,6.45,0,0,0.16,2.13
09/11/2013,14,,0,5.39,5.97,0.08,3.5,0.04,0,0.1,1.28
09/11/2013,15,,0,5.81,5.45,0.07,3.46,0,0,0.19,1.09
09/11/2013,16,,0.02,3.68,4.61,0.06,2.43,0,0,0.14,1.05
09/11/2013,17,,0,1.76,5.59,0.05,2.13,0,0,0.1,0.92
09/11/2013,18,,0,1.26,6.12,0.05,2.2,0,0.03,0.11,0.58
09/11/2013,19,,0.07,0.92,1.4,0.04,0.63,0,0,0,0.38
09/11/2013,20,,0.03,0.97,1.38,0,0.61,0,0,0,0.27
09/11/2013,21,,0.02,1.25,1.51,0.06,0.61,0,0,0,1.11
09/11/2013,22,,0.06,1.73,1.56,0.06,0.76,0,0,0,1.24
09/11/2013,23,,0,1.85,2,0.07,0.92,0,0,0,0.77
09/11/2013,24,,0.06,1.72,2.06,0.05,0.9,0,0,0,0.78
10/11/2013,1,,0.15,1.68,1.88,0,0.84,0,0,0.04,1.56
10/11/2013,2,,0.43,1.77,2.23,0.34,0.95,0,0,0.14,1.54
10/11/2013,3,,0.23,2.78,2.6,0.08,1.44,0.08,0,0.1,0.95
10/11/2013,4,,0.26,2.05,3.27,0.13,1.39,0.07,0.03,0.08,0.91
10/11/2013,5,,0.27,2.07,5.98,0.08,2.3,0.08,0.08,0.41,1.21
10/11/2013,6,,0.41,2.45,14.25,0.09,5.26,0.12,0,0.72,1.4
10/11/2013,7,,0.47,2.88,12.96,0.09,5.42,0,0,0.18,1.31
10/11/2013,8,,0.79,2.97,15.19,0.08,7.11,0,0,0.19,1.1
10/11/2013,9,,0.23,3.69,16.9,0.07,7.87,0,0,0,0.9
10/11/2013,10,,0.11,3.81,15.03,0.06,7,0,0,0,0.69
10/11/2013,11,,0,3.86,10.34,0.06,5.02,0,0,0.07,0.54
10/11/2013,12,,0,4.89,7.15,0.05,4,0,0,0,0.5
10/11/2013,13,,0,4.94,5.32,0.07,3.15,0,0,0.09,0.53
10/11/2013,14,,0.02,3.33,2.78,0.07,1.68,0,0,0,0.4
10/11/2013,15,,0.03,2.01,1.61,0.05,0.88,0,0,0.05,0.22
10/11/2013,16,,0,1.03,1,0.05,0.49,0,0,0,0.18
10/11/2013,17,,0,0.62,0.66,0.03,0.24,0,0,0,0.26
10/11/2013,18,,0,0.6,0.6,0.07,0.22,0,0,0.07,0.29
10/11/2013,19,,,,,,,,,,0.2
10/11/2013,20,,0,0.55,0.42,0.04,0.15,0,0,0,0.31
10/11/2013,21,,0.05,0.56,0.4,0.04,0.14,0,0,0,0.55
10/11/2013,22,,0,0.69,0.4,0,0.13,0,0.01,0.06,0.83
10/11/2013,23,,0.07,0.74,0.36,0,0.15,0,0,0.35,0.26
10/11/2013,24,,0.06,0.7,0.42,0.06,0.16,0,0,0.52,0.68
11/11/2013,1,,0,0.6,0.43,0.03,0.14,0,0,0.13,0.51
11/11/2013,2,,0.02,0.89,0.84,0.03,0.18,0,0,0.19,0.55
11/11/2013,3,,0.04,0.9,1.02,0,0.3,0,0,0.35,0.56
11/11/2013,4,,0.07,0.73,0.61,0.05,0.2,0,0.02,0.16,0.29
11/11/2013,5,,0,0.65,0.55,0.04,0.17,0,0,0.13,1.12
11/11/2013,6,,0,0.61,0.54,0,0.16,0,0,0.08,2.44
11/11/2013,7,,0,0.79,0.7,0.03,0.19,0,0,0.11,3.53
11/11/2013,8,,0.04,0.89,0.75,0.06,0.25,0,0,0.1,3.41
11/11/2013,9,,0.03,1.44,0.75,0.05,0.32,0,0,0.2,1.88
11/11/2013,10,,0.04,1.68,0.81,0.05,0.34,0,0,0.1,1.04
11/11/2013,11,,0,2.56,1.02,0.05,0.64,0,0.04,0.19,1.41
11/11/2013,12,,0,4.04,1.03,0.07,1.01,0,0,0.18,1.44
11/11/2013,13,23.5,0,4.3,0.87,0.07,1.08,0,0,0.21,1.43
11/11/2013,14,19.4,0.03,2.63,0.78,0.07,0.69,0,0.03,0,0.93
11/11/2013,15,14,0.05,1.37,0.78,0.04,0.38,0,0.03,0,0.8
11/11/2013,16,9.6,0.05,0.78,0.51,0.05,0.19,0,0.02,0.1,0.61
11/11/2013,17,9.4,0,0.63,0.46,0.05,0.17,0.02,0.01,0,0.84
11/11/2013,18,11.6,0,0.53,0.48,0.05,0.1,0,0,0,0.45
11/11/2013,19,12,0,0.57,0.53,0.06,0.15,0,0,0,1.26
11/11/2013,20,10.7,0.04,0.58,0.67,0.04,0.16,0,0,0,1.12
11/11/2013,21,11,0.05,0.65,0.61,0,0.19,0,0,0.08,1.1
11/11/2013,22,12.7,0.05,0.74,0.57,0.05,0.18,0,0,0,1.33
11/11/2013,23,12.6,0.03,0.68,0.5,0.04,0.17,0.03,0.02,0.09,1.17
11/11/2013,24,17.7,0.64,0.97,1.03,0.07,0.4,0.1,0,0.35,2.18
12/11/2013,1,19.2,0,1.17,1.7,0.05,0.44,0.06,0,0.44,1.1
12/11/2013,2,17.5,0,1.22,3.12,0.08,0.88,0,0,0.24,1.54
12/11/2013,3,13.7,0,1.08,1.96,0.05,0.59,0,0,0.16,0.65
12/11/2013,4,12.7,0,1.16,1.68,0.03,0.5,0,0,0.32,0.41
12/11/2013,5,17.7,0.09,1.8,4.1,0.06,1.31,0,0,0.5,0.4
12/11/2013,6,15.6,0.19,1.66,3.37,0.11,1.2,0.11,0,0.26,0.72
12/11/2013,7,14.4,0,1.29,1.58,0.06,0.6,0,0,0.36,1.15
12/11/2013,8,10.1,0,0.95,0.86,0.04,0.34,0,0,0.43,1.13
12/11/2013,9,11.6,0.02,0.84,0.75,0.05,0.26,0,0,0.31,2.16
12/11/2013,10,10.8,0.03,0.84,0.59,0.04,0.22,0,0,0.22,0.73
12/11/2013,11,10.9,0.02,1.05,0.61,0.04,0.23,0,0.02,0.16,0.66
12/11/2013,12,12.2,,,,,,,,,0.75
12/11/2013,13,11.1,,,,,,,,,0.73
12/11/2013,14,8.5,,,,,,,,,0.56
12/11/2013,15,11.5,,,,,,,,,0.61
12/11/2013,16,11.7,,,,,,,,,1
12/11/2013,17,11.4,,,,,,,,,1.16
12/11/2013,18,11.1,,,,,,,,,1.36
12/11/2013,19,8.8,,,,,,,,,0.74
12/11/2013,20,8.1,,,,,,,,,1.16
12/11/2013,21,9.3,,,,,,,,,1.29
12/11/2013,22,7.3,,,,,,,,,0.14
12/11/2013,23,7.6,,,,,,,,,
12/11/2013,24,8.3,,,,,,,,,
13/11/2013,1,9.2,,,,,,,,,0.76
13/11/2013,2,5,,,,,,,,,0.21
13/11/2013,3,4.4,,,,,,,,,
13/11/2013,4,6.5,,,,,,,,,
13/11/2013,5,5.7,,,,,,,,,
13/11/2013,6,7.2,,,,,,,,,0.38
13/11/2013,7,8.7,,,,,,,,,1.09
13/11/2013,8,10.2,,,,,,,,,1.14
13/11/2013,9,14.2,,,,,,,,,0.95
13/11/2013,10,14.3,,,,,,,,,1.38
13/11/2013,11,12.6,,,,,,,,,1.57
13/11/2013,12,14.5,,,,,,,,,
13/11/2013,13,15.6,,,,,,,,,
13/11/2013,14,16.8,,,,,,,,,2.36
13/11/2013,15,17.3,,,,,,,,,1.72
13/11/2013,16,19.2,,,,,,,,,2.19
13/11/2013,17,18.4,,,,,,,,,2.57
13/11/2013,18,18.1,,,,,,,,,2.59
13/11/2013,19,18,,,,,,,,,2.75
13/11/2013,20,16.9,,,,,,,,,2.45
13/11/2013,21,15.6,,,,,,,,,1.89
13/11/2013,22,15.8,,,,,,,,,1.85
13/11/2013,23,15.9,,,,,,,,,1.44
13/11/2013,24,13.9,,,,,,,,,1.19
14/11/2013,1,14.8,,,,,,,,,0.79
14/11/2013,2,11.7,,,,,,,,,0.8
14/11/2013,3,12.8,,,,,,,,,0.49
14/11/2013,4,11.9,,,,,,,,,0.62
14/11/2013,5,12.6,,,,,,,,,0.87
14/11/2013,6,14.6,,,,,,,,,0.72
14/11/2013,7,17.7,,,,,,,,,2.42
14/11/2013,8,17.5,,,,,,,,,2.11
14/11/2013,9,20.4,,,,,,,,,1.75
14/11/2013,10,24.1,,,,,,,,,1.73
14/11/2013,11,35.6,,,,,,,,,3.07
14/11/2013,12,45.9,,,,,,,,,3.89
14/11/2013,13,52.8,,,,,,,,,4.13
14/11/2013,14,60.2,0.24,19.32,2.57,0.33,6.14,0.23,0.05,0.32,4.77
14/11/2013,15,65,0.17,23.83,2.43,0.24,7.29,0.24,0.03,0.26,4.83
14/11/2013,16,56.4,,,,,,,,,3.24
14/11/2013,17,33,,,,,,,,,1.8
14/11/2013,18,11.1,,,,,,,,,0.92
14/11/2013,19,8.6,,,,,,,,,0.66
14/11/2013,20,11.1,,,,,,,,,1.98
14/11/2013,21,32.4,0.07,2.58,4.32,0.15,1.82,0.32,0.15,0.53,3.79
14/11/2013,22,43.7,0.34,5.45,7.46,0.31,3.81,0.27,0.1,0.33,4.23
14/11/2013,23,42.7,0.34,4.77,5.83,0.21,3.21,0.26,0.1,0.37,5.98
14/11/2013,24,46,0.51,5.42,6.43,0.34,3.62,0.22,0.09,0.36,5.67
15/11/2013,1,48.1,0.48,5.53,5.76,0.23,3.46,0.19,0.05,0.34,7.64
15/11/2013,2,44.3,0.42,3.76,3.78,0.23,2.36,0.18,0.05,0.37,9.46
15/11/2013,3,33.6,0.67,1.93,1.79,0.16,1.29,0.21,0.09,0.3,6.55
15/11/2013,4,32.5,0.46,2.72,2.4,0.15,1.41,0.12,0.11,0.34,5.63
15/11/2013,5,39.5,0.38,4.11,3.74,0.21,2.12,0.18,0.04,0.32,6.56
15/11/2013,6,44.5,0.68,4.97,4.4,0.29,2.52,0,0.06,0.28,7.57
15/11/2013,7,54.8,0.73,5.77,4.69,0.22,3,0.17,0.05,0.22,11.73
15/11/2013,8,75.1,1.29,6.32,5.72,0.3,3.68,0.21,0.09,0.49,16.11
15/11/2013,9,90.6,1.82,8.1,7.14,0.71,4.52,0.28,0.09,0.8,13.37
15/11/2013,10,94.6,2.04,13.49,8.53,0.8,6.19,0.4,0.1,0.58,10.49
15/11/2013,11,82.9,1.29,17.78,8.01,0.57,7.53,0.34,0.1,0.56,6.27
15/11/2013,12,72.9,0.62,19.43,7.84,0.5,7.89,0.25,0.04,0.37,4.92
15/11/2013,13,64.8,0.28,17.05,6.82,0.31,7.01,0.19,0.06,0.18,3.96
15/11/2013,14,70,0.18,19.28,6.79,0.29,7.59,0.2,0,0.13,4.09
15/11/2013,15,75.1,0.27,23.72,6.33,0.3,8.77,0.15,0,0.05,4.09
15/11/2013,16,62.3,0.1,17.01,4.9,0.19,6.5,0.1,0.05,0.16,3.12
15/11/2013,17,63.4,0.08,17.59,5.64,0.26,6.83,0.12,0,0.16,4.89
15/11/2013,18,58.2,,,,0.22,5.77,0.14,0,0.22,5.92
15/11/2013,19,37.1,,,,,,,,,2.98
15/11/2013,20,21.8,,,,,,,,,2.73
15/11/2013,21,20.4,,,,,,,,,2.36
15/11/2013,22,26,0.6,2.2,1.95,0.31,1.09,0.33,0.04,1.77,3.01
15/11/2013,23,25.9,0.31,1.59,1.47,0.2,0.88,0.26,0.05,1.03,3.08
15/11/2013,24,27.1,0.39,1.79,1.67,0.19,0.92,0.26,0.06,0.87,3.65
16/11/2013,1,31.1,0.47,2.57,2.46,0.19,1.21,0.34,0.05,0.56,4.37
16/11/2013,2,27.3,0.31,2.47,2.32,0.18,1.35,0.27,0.06,0.41,3.17
16/11/2013,3,26.3,0.19,2.5,1.88,0.12,1.31,0.18,0,0.26,4.05
16/11/2013,4,36.1,0.26,2.56,1.92,0.19,1.28,0.17,0.05,0.21,8.9
16/11/2013,5,36.4,0.38,2.4,2.27,0.31,1.18,0.18,0,0.57,6.11
16/11/2013,6,37.6,0.49,2.39,2.15,0.29,1.22,0.2,0,0.59,7.54
16/11/2013,7,36.6,0.47,1.51,1.38,0.15,0.94,0.29,0.05,0.47,9.17
16/11/2013,8,39.1,0.71,1.96,1.5,0.15,0.96,0.14,0,0.49,10.15
16/11/2013,9,41.4,0.9,5.67,2.15,0.19,2.14,0.22,0.08,0.81,6.75
16/11/2013,10,44.8,0.5,9.27,2.05,0.17,3.27,0.14,0,0.3,5.28
16/11/2013,11,36.8,0.29,9.3,1.58,0.16,3.1,0.2,0,0.34,2.64
16/11/2013,12,34.8,0.15,8.23,1.29,0,2.61,0,0,0.37,2.11
16/11/2013,13,27,0.13,5.66,0.92,0.13,2.01,0.3,0,0.22,1.57
16/11/2013,14,17.8,0.09,1.72,0.71,0.12,0.8,0.19,0,0.21,0.81
16/11/2013,15,18.1,0.09,1.33,0.83,0.12,0.62,0.14,0,0.21,0.71
16/11/2013,16,16.6,0.08,1.07,0.8,0.14,0.58,0,0.02,0.18,0.8
16/11/2013,17,17.6,0.09,0.75,0.93,0,0.47,0.14,0,0.25,1.1
16/11/2013,18,20.9,0.1,0.94,0.97,0.13,0.53,0.11,0,0.35,1.6
16/11/2013,19,22.1,0.14,1.15,1.34,0.18,0.7,0.22,0,0.19,1.84
16/11/2013,20,25.1,0.16,1.45,1.14,0.17,0.69,0.35,0.02,0.28,2.51
16/11/2013,21,26.1,0.19,1.5,1.12,0.19,0.63,0.29,0.06,0.32,3.85
16/11/2013,22,24.1,0.3,1.82,0.92,0.25,0.56,0.35,0.05,0.3,2.39
16/11/2013,23,23.2,0.23,1.6,1.02,0.17,0.61,0.36,0,0.26,1.9
16/11/2013,24,22.1,0.22,1.52,0.92,0.21,0.54,0.42,0.05,0,1.68
17/11/2013,1,24.5,0.33,1.71,1.03,0.19,0.59,0.37,0.05,0.21,2.63
17/11/2013,2,24.8,0.18,1.61,0.95,0.12,0.62,0.31,0.03,0.15,2.5
17/11/2013,3,27.5,0.29,1.69,0.93,0.17,0.68,0.28,0.07,0.33,3.22
17/11/2013,4,26.9,0.42,1.8,0.98,0.16,0.75,0.33,0.03,0.25,2.91
17/11/2013,5,31,2.35,1.96,1.03,0.2,1.4,0.35,0.03,0.25,3.71
17/11/2013,6,40.3,2.34,2.01,1.07,0.18,1.41,0.38,0.04,0.35,8.92
17/11/2013,7,42,1.58,1.71,1.28,0.27,0.9,0.43,0.04,0.82,8.75
17/11/2013,8,34.6,0.84,2,1.29,0.22,0.98,0.25,0,0.69,3.78
17/11/2013,9,43.7,1.2,4.5,1.52,0.27,1.64,0.43,0,0.48,4.79
17/11/2013,10,50.8,1.17,9.5,1.92,0.44,2.89,0.52,0,0.27,3.36
17/11/2013,11,51.9,0.83,13.5,1.79,0.27,4.35,0.41,0,0.13,2.49
17/11/2013,12,42,0.6,12.54,1.98,0.17,4.27,0.29,0.03,0.14,1.63
17/11/2013,13,38.5,0.25,10.04,1.71,0.17,3.37,0.25,0.03,0.16,1.15
17/11/2013,14,49.1,0.55,12.85,1.67,0.19,4.16,0.22,0,0.27,1.6
17/11/2013,15,42.8,0.3,11.9,1.94,0.26,3.94,0.23,0,0.23,1.37
17/11/2013,16,29.6,0.43,4.9,1.51,0.21,1.87,0,0,0.35,0.9
17/11/2013,17,25.8,0.19,4.1,1.7,0,1.69,0.22,0,0.33,1.01
17/11/2013,18,21.6,0.12,1.05,3.16,0.15,1.28,0.14,0,0.29,1.06
17/11/2013,19,17.4,0.08,0.96,3.88,0.15,1.59,0.22,0,0.24,0.56
17/11/2013,20,14.1,0.1,0.8,1.45,0.12,0.65,0.12,0,0.19,0.48
17/11/2013,21,19.6,0.11,1.1,2.47,0.13,1.1,0.14,0,0.21,0.7
17/11/2013,22,20.3,0.12,1.47,2.98,0.12,1.38,0.19,0,0.16,1.02
17/11/2013,23,20.4,0.13,1.54,3.24,0.15,1.4,0.28,0,0.15,0.85
17/11/2013,24,19.1,0.11,1.45,3.03,0.15,1.34,0.2,0,0.15,0.85
18/11/2013,1,20.6,0.14,1.72,2.66,,,,,,1.34
18/11/2013,2,22.9,0.29,2.05,2.79,0.17,1.34,0.3,0.06,0.24,1.37
18/11/2013,3,25.9,0.29,2.96,3.73,0.24,1.87,0.37,0,0.23,1.2
18/11/2013,4,24.6,0.42,2.77,3.3,0.24,1.73,0.26,0,0.19,1.01
18/11/2013,5,22.1,0.29,2.38,2.48,0.16,1.47,0.21,0,0.36,1.39
18/11/2013,6,23.1,,,,,,,,,1.54
18/11/2013,7,22.4,,,,,,,,,2.21
18/11/2013,8,27.6,0.33,2.39,2.17,0.15,1.27,0.14,0,0.28,3.85
18/11/2013,9,31.6,0.53,4.07,2.9,0.25,1.78,0.19,0.09,0.52,2.57
18/11/2013,10,39.7,0.46,7.36,5.9,0.43,3.79,0.18,0.08,0.24,2.08
18/11/2013,11,38,0.36,6.69,6.02,0.26,3.89,0.21,0.04,0.13,1.74
18/11/2013,12,46.4,0.31,11.18,6.54,0.22,5.27,0.22,0.03,0.2,2.2
18/11/2013,13,50.6,0.21,12.32,6.15,0.21,5.55,0.19,0.04,0.26,1.83
18/11/2013,14,48.1,0.29,10.12,7.45,0.17,5.43,0.22,0,0.16,1.42
18/11/2013,15,37.5,0.32,5.31,6.6,0.14,3.87,0.22,0,0.15,0.9
18/11/2013,16,28,0.11,2.14,5.89,0.14,2.69,0.15,0,0.18,0.83
18/11/2013,17,24.8,0.11,1.7,5.25,0.12,2.28,0.16,0,0.3,0.77
18/11/2013,18,22.6,0.11,1.34,4.22,0.11,1.81,0.16,0.06,0.21,1.13
18/11/2013,19,18.9,0.11,1.06,2.9,0.13,1.3,0.14,0,0.2,0.93
18/11/2013,20,20.6,0.14,1.45,2.99,0.13,1.37,0.19,0.02,0.32,0.82
18/11/2013,21,19.7,0.14,1.36,2.55,0.14,1.09,0.1,0.06,0.42,0.59
18/11/2013,22,23.6,0.22,2.23,3.23,0.15,1.65,0.19,0,0.21,0.82
18/11/2013,23,19.1,0.13,1.55,3.17,0.18,1.38,0,0.02,0.22,0.62
18/11/2013,24,19.3,0.17,1.65,3.17,0.23,1.34,0.12,0,0.1,1.21
19/11/2013,1,21.7,0.21,1.59,3.04,0.16,1.41,0.2,0,0.03,1.31
19/11/2013,2,20,0.17,1.52,2.77,0.13,1.32,0.14,0.03,0.18,1.26
19/11/2013,3,18.8,0.12,1.44,2.63,0.1,1.26,0.19,0.03,0.1,1.23
19/11/2013,4,20,0.12,1.44,2.94,0.12,1.41,0.14,0.05,0.25,1.98
19/11/2013,5,23.1,0.16,1.48,3.01,0.14,1.38,0.16,0,0.05,3.45
19/11/2013,6,27.6,0.41,1.69,3.01,0.14,1.42,0.15,0,0.05,5.3
19/11/2013,7,35.4,0.58,2.71,5.93,0.24,2.67,0.16,0.03,0.16,3.66
19/11/2013,8,46,0.79,4.1,9.4,0.24,4.52,0.33,0,0.37,3.93
19/11/2013,9,50.9,0.78,4.71,9.38,0.32,4.53,0.22,0.05,0.3,3.3
19/11/2013,10,54.7,0.9,5.66,8.68,0.29,4.51,0.2,0.07,0.36,3.76
19/11/2013,11,62.6,0.75,9.1,12.71,0.31,6.96,0.27,0,0.28,3.97
19/11/2013,12,62.8,0.62,13.64,12.28,0.27,7.98,0.2,0,0.2,3.97
19/11/2013,13,50.7,0.37,10.7,8.87,0.26,5.93,0.23,0,0.2,2.71
19/11/2013,14,41.4,0.26,7.89,7.97,0.21,4.85,0.12,0,0.23,2.32